"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Oculus (film)"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n9bv53"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://dbpedia.org/ontology/wikiPageID",1139701
"http://hu.dbpedia.org/resource/Oculus_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23380300
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/alapmű","Mike Flanagan: Oculus: Chapter 3 - The Man with the Plan"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/bevétel",44
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/cím","Oculus"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mike Flanagan"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Howard"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katee_Sackhoff"
"http://hu.dbpedia.org/resource/Oculus_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Karen_Gillan"
