"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_Me_(Bonnie_Tyler-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart"
"http://hu.dbpedia.org/resource/Fools_Lullaby","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://www.w3.org/2000/01/rdf-schema#label","Patheno Stim Erimia / The Desert Is in Your Heart"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-dalok"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/wikiPageID",760134
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",21734655
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/albumon","Parafora"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/cím","Petheno Stin Erimia / The Desert is in Your Heart"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/előadó","Bonnie Tyler, Sophia Arbanith"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/előző","Fools Lullaby"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/formátum","LP-single"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/hossz","350.0"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/háttér","#FFCC99"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/jelenlegi","Petheno Stin Erimia / The Desert is in Your Heart"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/kiadó","RCA / BMG"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/következő","Call Me (Bonnie Tyler dal)"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/producer","Michalis Rakintzis"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/szerző","Michalis Rakintzis, Sophia Arbanith, L. Siganos"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/abstract","A Petheno Stin Erimia / The Desert is in Your Heart egy félig angol, félig görög nyelvű duett Sophia Arbanith görög rockénekesnő és Bonnie Tyler, brit rockénekesnő duettje. A dalban közreműködik még Michalis Rakintzis. A felvétel 1992-ben készült és Sophia Parafora című nagylemezén jelent meg. A dal minden idők egyik legsikeresebb dala lett, a görög toplista első helyén szerepelt és platina minősítést ért el. A slágerhez videóklip is készült, amelyben Bonnie Tyler nem szerepel személyesen, hanem csak az If You Were a Woman című korábbi videóklip rövid képsorait vágták be helyette."
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/runtime",350.0
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/title","Petheno Stin Erimia / The Desert is in Your Heart"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Patheno_Stim_Erimia_/_The_Desert_Is_in_Your_Heart","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
