"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://dbpedia.org/ontology/wikiPageID",752492
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9157911
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_gerincesei?oldid=9157911&ns=14"
