"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Vajka (Szerbia)"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww0ch"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",827370
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",13375054
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://xmlns.com/foaf/0.1/name","Vajka"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/név","Vajka"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/terület",53.9
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/helyiNév","Vojka, Војка"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/irányítószám",22313
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/népsűrűség",93
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",66
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://hu.dbpedia.org/property/község","Ópazova"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://dbpedia.org/ontology/abstract","Vajka (szerbül:Vojka, Војка) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Ópazova községben."
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://dbpedia.org/ontology/postalCode","22313"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajka_(Szerbia)?oldid=13375054&ns=0"
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Vajka_(Szerbia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajka_(Szerbia)"
"http://hu.dbpedia.org/resource/Vojka_(Stara_Pazova)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vajka_(Szerbia)"
"http://hu.wikipedia.org/wiki/Vajka_(Szerbia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajka_(Szerbia)"
