"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szinkronúszás a 2015. évi Európa játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_r_s4c"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageID",1254133
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21783685
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baku2015.com/synchronized-swimming/index.html%7Clanguage=angol%7Caccessdate=2015-06-14%7Carchiveurl=https:/web.archive.org/web/20150612031517/http:/www.baku2015.com/synchronized-swimming/index.html%7Carchivedate=2015-06-12"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2015._évi_Európa_játékokon"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/abstract","A 2015. évi Európa játékokon a szinkronúszásban összesen 4 versenyszámot rendeztek. A szinkronúszás versenyszámait június 12. és 16. között tartották."
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkronúszás_a_2015._évi_Európa_játékokon?oldid=21783685&ns=0"
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkronúszás_a_2015._évi_Európa_játékokon"
"http://hu.wikipedia.org/wiki/Szinkronúszás_a_2015._évi_Európa_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkronúszás_a_2015._évi_Európa_játékokon"
