"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gazivoda-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Ibar"
"http://hu.dbpedia.org/resource/Gazivoda-tó","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Ibar"
"http://hu.dbpedia.org/resource/Gazivoda-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Ibar"
"http://hu.dbpedia.org/resource/Gazivoda-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ibar"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/2000/01/rdf-schema#label","Ibar"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mh64"
"http://hu.dbpedia.org/resource/Ibar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_folyói"
"http://hu.dbpedia.org/resource/Ibar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_folyói"
"http://hu.dbpedia.org/resource/Ibar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_folyói"
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/wikiPageID",52514
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/wikiPageRevisionID",22438371
"http://hu.dbpedia.org/resource/Ibar","http://xmlns.com/foaf/0.1/name","Ibar"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/hossz",276
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/kép","Pont ""AUSTERLITZ"" Mitrovica.JPG"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/képaláírás","Híd az Ibaron Kosovska Mitrovicában"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/név","Ibar"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/terület",8059
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mokra_Planina"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/helyiNév","Ibër"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/torkolat","Nyugati-Morava  → Nagy-Morava → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Ibar","http://hu.dbpedia.org/property/vízhozam",60
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/abstract","Az Ibar (szerbül Ибар / Ibar, albánul Ibër) folyó Montenegró, Koszovó és Szerbia területén halad, a Nyugati-Morava jobb oldali mellékfolyója. A hegyen, Montenegróban, Podgoricától 70 km-re északkeletre ered, és Kraljevónál (Szerbia) ömlik a Nyugati-Moravába. Vízgyűjtő területe 7950 km². Hossza 241 km, közepes vízhozama 60 m³ másodpercenként. Mellékfolyói a , és Sitnica. Víztározó rajta a Gazivoda-tó. Jelentősebb városok az Ibar mentén: Kosovska Mitrovica, Raška és Kraljevo."
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/percentageOfAreaWater",60.0
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Nyugati-Morava"
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mokra_Planina"
"http://hu.dbpedia.org/resource/Ibar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibar?oldid=22438371&ns=0"
"http://hu.dbpedia.org/resource/Ibar","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/Ibar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibar"
"http://hu.dbpedia.org/resource/Sitnica","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ibar"
"http://hu.wikipedia.org/wiki/Ibar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ibar"
