"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._szvit_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://dbpedia.org/ontology/wikiPageID",48204
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://dbpedia.org/ontology/wikiPageRevisionID",21730253
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bartokzenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bartokzenekar?oldid=21730253&ns=10"
"http://hu.dbpedia.org/resource/Cantata_Profana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Concerto_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Divertimento_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Erdélyi_táncok_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Kossuth-szimfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Két_kép_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Két_portré_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Két_román_tánc_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Magyar_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Négy_zenekari_darab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Rapszódia_zongorára_és_zenekarra_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Román_népi_táncok_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Scherzo_zongorára_és_zenekarra_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Táncszvit_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
"http://hu.dbpedia.org/resource/Zene_húros_hangszerekre,_ütőkre_és_cselesztára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartokzenekar"
