"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aktív_szén","http://www.w3.org/2000/01/rdf-schema#label","Aktív szén"
"http://hu.dbpedia.org/resource/Aktív_szén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02378v"
"http://hu.dbpedia.org/resource/Aktív_szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Aktív_szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_allotrópjai"
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageID",1149785
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageRevisionID",23302652
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323092251/http:/files.ahazateres.webnode.hu/200001434-018a502840/Akt%C3%ADv%20sz%C3%A9n.pdf"
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323092306/http:/www.vilaglex.hu/Lexikon/Html/AktSzen_.htm"
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180323031915/http:/enfo.agt.bme.hu/drupal/node/12630"
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/aktiv_szen.html"
"http://hu.dbpedia.org/resource/Aktív_szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Aktív_szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aktív_szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aktív_szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/abstract","Az aktív szén (vagy aktivált szén) nagy felületű, porózus szerkezetű szén. Vírusos vagy baktérium okozta hasmenésre, ételmérgezés kezelésére régóta alkalmazott az úgynevezett carbo activatus, magyarul aktív szén."
"http://hu.dbpedia.org/resource/Aktív_szén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aktív_szén?oldid=23302652&ns=0"
"http://hu.dbpedia.org/resource/Aktív_szén","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Aktív_szén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aktív_szén"
"http://hu.wikipedia.org/wiki/Aktív_szén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aktív_szén"
