"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jet_set","http://www.w3.org/2000/01/rdf-schema#label","Jet set"
"http://hu.dbpedia.org/resource/Jet_set","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._század"
"http://hu.dbpedia.org/resource/Jet_set","http://dbpedia.org/ontology/wikiPageID",1461507
"http://hu.dbpedia.org/resource/Jet_set","http://dbpedia.org/ontology/wikiPageRevisionID",21670600
"http://hu.dbpedia.org/resource/Jet_set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jet_set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jet_set","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jet_set","http://dbpedia.org/ontology/abstract","Az újságírásban a jet set kifejezés a gazdag emberek olyan társadalmi csoportját jelölte, akik körbeutazták a világot, hogy olyan közösségi eseményekben vegyenek részt, amelyek a közönséges emberek számára elérhetetlenek voltak. A kifejezés, amely a café society-t váltotta fel, abból az utazási életmódból származott, ahol az egyik stílusos vagy egzotikus helyről a másikra utaznak sugárhajtású repülőgéppel. A jet set kifejezést Igor Cassininak, a New York Journal-American újságírójának tulajdonítják, aki Cholly Knickerbocker álnéven írt a lapba. Bár az 1950-es években a sugárhajtású légi utasszállítást elsősorban a gazdagok számára hozták létre, elterjedése mégis a légiközlekedés jelentős demokratizálódásához vezetett. Tehát noha a kifejezés még mindig használatban van, már nem azokra alkalmazzuk, akik sugárhajtású gépekkel utaznak. Mindazonáltal azt a jelentését továbbra is megőrizte, amely azokat a független, jelentős vagyonnal rendelkező embereket jelenti, akiknek van idejük, hogy gyakran és minél szélesebb körben csak az élvezetért utazgassanak."
"http://hu.dbpedia.org/resource/Jet_set","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jet_set?oldid=21670600&ns=0"
"http://hu.dbpedia.org/resource/Jet_set","http://dbpedia.org/ontology/wikiPageLength",6070
"http://hu.dbpedia.org/resource/Jet_set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jet_set"
"http://hu.dbpedia.org/resource/Jet_Set","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jet_set"
"http://hu.wikipedia.org/wiki/Jet_set","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jet_set"
