"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Indio (sör)"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://dbpedia.org/ontology/wikiPageID",1472668
"http://hu.dbpedia.org/resource/Indio_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",18798663
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/kép","Cerveza indio.jpg"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/képaláírás","Régebbi csomagolású Indio sör"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/név","Indio"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/típus","barna sör"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/weboldal","indio.com.mx"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/alapítás",1893
"http://hu.dbpedia.org/resource/Indio_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",4.5
"http://hu.dbpedia.org/resource/Indio_(sör)","http://dbpedia.org/ontology/abstract","Az Indio (nevének jelentése: „indián”) egy 4,5% alkoholtartalmú mexikói barna sör."
"http://hu.dbpedia.org/resource/Indio_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indio_(sör)?oldid=18798663&ns=0"
"http://hu.dbpedia.org/resource/Indio_(sör)","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Indio_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indio_(sör)"
"http://hu.wikipedia.org/wiki/Indio_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indio_(sör)"
