"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASFiNAG","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Austria_Presse_Agentur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Austrian_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Denuvo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Duna-Gőzhajózási_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Erste_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Flaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Grazer_Maschinen-_und_Waggonbau-Aktiengesellschaft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Gräf_&_Stift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/KTM_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria cégei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei","http://dbpedia.org/ontology/wikiPageID",362088
"http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei","http://dbpedia.org/ontology/wikiPageRevisionID",21758630
