"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Szerbia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://dbpedia.org/ontology/wikiPageID",432810
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",13467577
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia autópályái"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_autópályái?oldid=13467577&ns=14"
"http://hu.dbpedia.org/resource/Szerbia_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_autópályái"
