"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr űrkutatása"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkutatás_országok_szerint"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://dbpedia.org/ontology/wikiPageID",1107243
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://dbpedia.org/ontology/wikiPageRevisionID",21998996
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisp.nus.edu.sg/crisp_oview.html%7Ctitle=Szingap%C3%BAr"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crisp.nus.edu.sg/%7Ctitle=Szingap%C3%BAr"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrkutatási_programok_a_világban"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://dbpedia.org/ontology/abstract","Szingapúr űrkutatása. A nagy területen, keskenyen de hosszan elnyúló sávban, bonyolult államigazgatási (szigetvilág) rendszer szerint működő nemzetek felismerték, hogy a gyors kapcsolatteremtés, adattovábbítás és vétel a társadalom fejlődésének alapja. Tajvan üzleti alapú gazdasági szerepvállalásával nyílt lehetőség a fejlődés útjára lépni."
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szingapúr_űrkutatása?oldid=21998996&ns=0"
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/Szingapúr_űrkutatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szingapúr_űrkutatása"
"http://hu.wikipedia.org/wiki/Szingapúr_űrkutatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szingapúr_űrkutatása"
