"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Ferencz Gábor"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageID",1538830
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23881165
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://aktfotografen24.de/profil.html%3FprofilId=168&code=80797"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/t-bog/tb003/t-bog_003.html"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/ferencz-gabor-7019/"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemetorszagi-magyarok.de/m%C3%BCnchen/f%C3%A9nyk%C3%A9p%C3%A9sz"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modellonline.hu/profile/FerenczGabor"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ferencz_Gábor","http://hu.dbpedia.org/property/date",2018
