"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/2007-es_Amstel_Gold_Race","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/hegyiCsapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/Bernhard_Kohl","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/Levi_Leipheimer","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/Mathias_Frank","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/Robert_Förster","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/Robert_Förster","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://www.w3.org/2000/01/rdf-schema#label","Team Gerolsteiner"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v27x"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_kerékpárcsapatok"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://dbpedia.org/ontology/wikiPageID",355012
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://dbpedia.org/ontology/wikiPageRevisionID",23018855
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerolsteiner.de/"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárcsapat_infobox"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/csapatnév","Gerolsteiner"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/kép","Markus Fothen.jpg"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/képaláírás","Markus Fothen a 2007-es Tour de Romandie-n"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/megszűnt",2008
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/típus","országúti"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/besorolás","ProTour"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/teljesnév","Team Gerolsteiner"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/ucikód","GST"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/vezérigazgató","Hans-Michael Holczer"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://hu.dbpedia.org/property/központ","Németország"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://dbpedia.org/ontology/abstract","A Gerolsteiner (UCI csapatkód: GST) egy német profi kerékpárcsapat volt 1998 és 2008 között."
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Team_Gerolsteiner?oldid=23018855&ns=0"
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://dbpedia.org/ontology/wikiPageLength",6397
"http://hu.dbpedia.org/resource/Team_Gerolsteiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Team_Gerolsteiner"
"http://hu.wikipedia.org/wiki/Team_Gerolsteiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Team_Gerolsteiner"
