"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nana_Mouskouri","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Reuters"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/2000/01/rdf-schema#label","Reuters"
"http://hu.dbpedia.org/resource/Reuters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps53"
"http://hu.dbpedia.org/resource/Reuters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Reuters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hírügynökségek"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageID",118466
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageRevisionID",21759285
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925065705/http:/widerimage.reuters.com/timesofcrisis/"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113123707/http:/communities.thomsonreuters.com/"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://in.reuters.com"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://about.reuters.com/productinfo/index.aspx"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://foundation.reuters.com"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.reuters.com"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://biz.yahoo.com/ic/41/41832.html"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214194348/http:/stateoftheworld.reuters.com/"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180624141234/http:/iraq.reuters.com/"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldengem.co.uk/embed.html"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://cn.reuters.com"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reuters.com"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://finance.google.com/finance%3Fcid=481653"
"http://hu.dbpedia.org/resource/Reuters","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.reuters.com"
"http://hu.dbpedia.org/resource/Reuters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
