"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamie_Green","http://www.w3.org/2000/01/rdf-schema#label","Jamie Green"
"http://hu.dbpedia.org/resource/Jamie_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Jamie_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jamie_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageID",1365487
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageRevisionID",23308510
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsportmag.de/racing/statentry.php%3Fsprache=en&back=formula3euroseries&sid=172"
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061222030810/http:/www.jamiegreenracing.co.uk/"
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110710215059/http:/www.f1prospects.com/formula_3/index.html"
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formel3guide.com/"
"http://hu.dbpedia.org/resource/Jamie_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://forix.autosport.com/driver.php%3Fl=0&d=72&r=1982061400&c=0"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_icon"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/név","Jamie Green"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leicester"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/teljesNév","Jamie Green"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/url","http://www.speedsportmag.de/racing/statentry.php%3Fsprache=en&back=formula3euroseries&sid=172"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/csapat","Audi Sport Team Rosberg"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/helyezés",8
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/nemzetiség","Brit"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/dobogósHelyezések",42
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/győzelmek",17
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/korábbiCsapatai","HWA Team"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/korábbiCsapatai","Abt Sportsline"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/korábbiCsapatai","Persson Motorsport"
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/leggyorsabbKörök",25
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2020
"http://hu.dbpedia.org/resource/Jamie_Green","http://hu.dbpedia.org/property/nagydíjakSzáma",211
