"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://www.w3.org/2000/01/rdf-schema#label","Tommy Elphick"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brighton_(Anglia)"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brighton_&_Hove_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bognor_Regis_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brightoniak"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://dbpedia.org/ontology/wikiPageID",1279135
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://dbpedia.org/ontology/wikiPageRevisionID",23703837
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Bournemouth_keret"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/id",42998
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/kép","TommyElphick.jpg"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/name","Tommy Elphick"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/név","Tommy Elphick"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/teljesNév","Tommy Elphick"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bognor_Regis_Town_FC"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/juniorÉvek","?–2005"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/klubfriss",2015-08-18
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Tommy_Elphick","http://hu.dbpedia.org/property/meccsek",98
