"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norröna_(hajó)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Smyril_Line"
"http://hu.dbpedia.org/resource/Smyril_Line","http://www.w3.org/2000/01/rdf-schema#label","Smyril Line"
"http://hu.dbpedia.org/resource/Smyril_Line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_3l"
"http://hu.dbpedia.org/resource/Smyril_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Smyril_Line","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Smyril_Line","http://dbpedia.org/ontology/wikiPageID",143380
"http://hu.dbpedia.org/resource/Smyril_Line","http://dbpedia.org/ontology/wikiPageRevisionID",23577621
"http://hu.dbpedia.org/resource/Smyril_Line","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smyril-line.com"
"http://hu.dbpedia.org/resource/Smyril_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Smyril_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Smyril_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Smyril_Line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smyril_Line","http://dbpedia.org/ontology/abstract","A Smyril Line egy feröeri hajózási társaság, melynek járatai a szigeteket és Izlandot kötik össze Dániával. A Smyril név a kis sólyom feröeri elnevezése. A társaság 1983 óta működtet személy-, autó- és teherkomp szolgáltatást egy nagy, modern, többcélú komphajó segítségével. Az eredeti hajó egy 1973-ban, Svédországban épített komp, a Norröna volt, eredeti nevén Gustav Wasa. Ezt váltotta fel 2003-ban a Lübeckben direkt erre a célra épített új hajó, amelyet szintén Norröna névre kereszteltek. A hajó heti rendszerességgel érinti a következő kikötőket: 
* Hanstholm vagy Esbjerg, Dánia 
* Tórshavn, Feröer 
* Seyðisfjörður, Izland 2007 júniusa előtt a fentieken kívül a norvégiai Bergent és a Shetland-szigeteki Lerwicket is érintette, később Lerwick helyett a skóciai Scrabsterben kötött ki."
"http://hu.dbpedia.org/resource/Smyril_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smyril_Line?oldid=23577621&ns=0"
"http://hu.dbpedia.org/resource/Smyril_Line","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Smyril_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smyril_Line"
"http://hu.wikipedia.org/wiki/Smyril_Line","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smyril_Line"
