"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Bőle_Lukács"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/2000/01/rdf-schema#label","Bőle Lukács"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvq86"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageID",661455
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageRevisionID",23835357
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://nela.hu/nb_jatekos.php%3Fid=1337%7Ctitle=B%C5%91le"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","https://adatbank.mlsz.hu/player/76668.html%7Ctitle=B%C5%91le"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lukacs-boele/%7Ctitle=B%C5%91le"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/uefa/qualifikation/europa-league-qualifikation/2016-17/csms-iasi/97649/spieler_lukacs-boele.html%3Fgoweb=%7Ctitle=B%C5%91le"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakoczifc.hu/index.php%3Fm=csapat&cs=201003282232519016&ev=201003282233307503&id=20100416235140891368%7Ctitle=B%C5%91le"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1990-03-27/bole-lukacs.html%7Ctitle=B%C5%91le"
"http://hu.dbpedia.org/resource/Bőle_Lukács","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/lukacs-bole/104797/%7Ctitle=B%C5%91le"
