"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/2000/01/rdf-schema#label","Gyenyisz Leonyidovics Macujev"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d257g"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszkiak"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://dbpedia.org/ontology/wikiPageID",853241
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://dbpedia.org/ontology/wikiPageRevisionID",22561918
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/kép","Denis_Matsuev,.jpeg"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/név","Gyenyisz Macujev"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Irkutszk"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://hu.dbpedia.org/property/szakma","zongoraművész"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://dbpedia.org/ontology/abstract","Gyenyisz Leonyidovics Macujev (oroszul: Денис Леонидович Мацуев; Irkutszk, 1975. június 11. –) orosz . Gyenyisz Macujev Irkutszkban született, Oroszországban, zenész család gyermekeként. Édesanyja zenetanár, édesapja zongorista. Háromévesen egy, a televízióban hallott dallam azonnali lejátszása után döbbentek rá különleges zenei tehetségére – maga az édesapja lett első zenetanára. Gyermekként nagyon vonzódott a sportokhoz, jégkorongozott, illetve futballozott."
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zongoraművész"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyenyisz_Leonyidovics_Macujev?oldid=22561918&ns=0"
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://dbpedia.org/ontology/wikiPageLength",4340
"http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyenyisz_Leonyidovics_Macujev"
"http://hu.dbpedia.org/resource/Denis_Matsuev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev"
"http://hu.wikipedia.org/wiki/Gyenyisz_Leonyidovics_Macujev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev"
"http://hu.dbpedia.org/resource/Gyenyisz_Macujev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyenyisz_Leonyidovics_Macujev"
