"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/2000/01/rdf-schema#label","Járőrök"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://dbpedia.org/ontology/wikiPageID",447215
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://dbpedia.org/ontology/wikiPageRevisionID",20870302
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonlink_leírással"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Információk-vége"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkatársak"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Információk-eleje"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Wikipédia_munkatársai"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/2004/02/skos/core#prefLabel","Járőrök"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Járőrök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Járőrök?oldid=20870302&ns=14"
