"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_X._kerülete","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://www.w3.org/2000/01/rdf-schema#label","Szent László-templom (Kőbánya)"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_László-templomok"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageID",640180
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageRevisionID",23847028
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150913055102/http:/www.templom.hu/phpwcms/index.php%3Fid=14,542,0,0,1,0%7Carchivedate=2015-09-13"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=1091"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510141928/http:/www.kobanya.hu/tart/farticle/21/392/1%7Carchivedate=2012-05-10"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobanya.hu/tart/farticle/21/392/1%7Ctitle=Szent"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templom.hu/phpwcms/index.php%3Fid=14,542,0,0,1,0%7Ctitle=K%C5%91b%C3%A1nya,"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Szent_László-templom_(Kőbánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
