"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pokolból","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/2000/01/rdf-schema#label","Alan Moore"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yxl"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_képregényírók"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northamptoniak"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Alan_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjas_írók"
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/wikiPageID",307231
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23466927
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061212082908/http:/www.alanmooreinterview.co.uk/"
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endless.hu/old/%3Frovat=portre&cikk=moore"
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030918075637/http:/fourcolorheroes.home.insightbb.com/free.html"
"http://hu.dbpedia.org/resource/Alan_Moore","http://xmlns.com/foaf/0.1/nick","Curt Vile, Jill de Ray, Translucia Baboon"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:V_mint_vérbosszú"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/kép","Alan Moore.jpg"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/név","Alan Moore"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Northampton"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/szakma","képregény-író és művész"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/kitüntetései","több Kirby- és Eisner-díj"
"http://hu.dbpedia.org/resource/Alan_Moore","http://hu.dbpedia.org/property/művésznév","Curt Vile, Jill de Ray, Translucia Baboon"
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/abstract","Alan Moore (Northampton, 1953. november 18. – ) angol képregényíró és rajzoló. Leghíresebb munkái közül a Time magazin 2005-ös „A 100 legjobb angol nyelvű irodalmi mű 1923-tól napjainkig” listájára felkerült a Watchmen, a V mint vérbosszú, valamint a The League of Extraordinary Gentlemen (magyar cím: ). Továbbá két regény, az 1996-os és a 2016-ban megjelentetett Jersualem szerzője."
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Alan_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Moore?oldid=23466927&ns=0"
"http://hu.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/wikiPageLength",15445
"http://hu.dbpedia.org/resource/Alan_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Moore"
"http://hu.dbpedia.org/resource/Az_ember,_akinek_mindene_megvolt","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Batman:_A_gyilkos_tréfa","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Hellblazer","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Hellblazer","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Meggan","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Meggan","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/Neil_Gaiman","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/V_(karakter)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/V_mint_Vérbosszú_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Alan_Moore"
"http://hu.dbpedia.org/resource/V_mint_Vérbosszú_(képregény)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Alan_Moore"
