"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_mérföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
"http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson","http://dbpedia.org/ontology/wikiPageID",1747836
"http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson","http://dbpedia.org/ontology/wikiPageRevisionID",23431962
"http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Curtis_Hanson?oldid=23431962&ns=10"
"http://hu.dbpedia.org/resource/Curtis_Hanson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szerencse_dolga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
"http://hu.dbpedia.org/resource/Szigorúan_bizalmas_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
"http://hu.dbpedia.org/resource/Veszélyes_vizeken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curtis_Hanson"
