"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://www.w3.org/2000/01/rdf-schema#label","A francia nyelv története"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelv"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageID",1096262
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageRevisionID",23539399
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://studylibfr.com"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204065718/http:/www.axl.cefan.ulaval.ca/francophonie/histlngfrn.htm"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnrtl.fr/definition/"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=vERVAr3tRaIC&pg=PT19&hl=fr&source=gbs_toc_r&cad=3%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://studylibfr.com/doc/3147661/l-histoire-du-fran%C3%A7ais-en-france-et-au-qu%C3%A9bec---soci%C3%A9t%C3%A9-s..."
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/accueil.aspx"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oqlf.gouv.qc.ca/ressources/bdl.html"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090617010137/http:/www.egalite.ch/uploads/pdf/langage_epicene_guide.pdf"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_nyelv"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/abstract","A francia nyelv története akkor kezdődött, amikor a rómaiak befejezték Gallia meghódítását az i. e. 1. században. Az 5. századig tartó kétnyelvűségi időszak alatt a helyi lakosság fokozatosan magáénak fogadta el a népi latin nyelvet. A gall nyelv befolyásolta a latint, ezzel a jövőbeli francia nyelv szubsztrátumát képezve. E folyamat nyomán egy, a nyelvészek által gallorománnak nevezett nyelv fejlődött ki. Az 5–8. század a galloromán nyelv időszaka volt, amely kezdetén a germán frankok meghódították Gallia északi részét. Itt a frankok királyságot alapítottak, de a galloromán nyelv magába olvasztotta a nyelvüket. Mindazonáltal ennek elemei szupersztrátumot alkottak a jövőbeli francia nyelv részére. A galloromán nyelv dialektusokra oszlott. Az észak-galliaiak frank befolyás alatt egy oïl-nak nevezett csoportot kezdtek alkotni, miközben Gallia déli felében, más közös vonásokkal, egy oc-nak nevezett dialektuscsoport kezdett kialakulni. A protofrancia nyelv korából (8–10. sz.) maradtak fenn az első olyan írások, melyek nyelve különbözik a latintól. A 9. században váltak szét élesen az oïl dialektusok az oc dialektusoktól. Az ófrancia nyelv korában (10–14. sz.) több oïl dialektusban írtak, de viszonylag sok volt bennük a közös vonás. Bár az első szépirodalmi művek nem ezen jelentek meg, egy françois-nak nevezett dialektus, amelyet nagyjából a királyi birtoknak megfelelő Párizs körüli régióban használtak, tekintélyt nyert. A dialektusok közös vonásai a françois tekintélyének köszönhetően terjedni kezdtek a beszédben, és fokozatosan egy közös írott nyelv is alakult és terjedt, mivel használni kezdték a közigazgatásban is a latin mellett. Ettől fogva a francia nyelv története e közös nyelv fokozatos terjedéséé és hódításáé lett párhuzamosan a királyi hatalom kiterjedésével a mai Franciaország egész területére, Belgium déli részére, Svájc nyugati részére és Európán kívüli területekre. E folyamat során a nyelv folytonosan változott, az útjába eső nyelveket és dialektusokat nagy részben helyettesítette, de ezek elemeivel, valamint sok más nyelvből vett jövevényszóval gazdagodott. A 14–16. században (a középfrancia nyelv kora) a nyelv tovább változott, többek között abban, hogy a névszóragozás elhagyásával egyszerűsödött. A 16. században, amely Franciaországban a reneszánsz kora volt, sok klasszikus latin és olasz jövevényszót vettek át, és az irodalmi nyelv a többi Franciaországban beszélt nyelvekből és dialektusokból átvett szavakkal is gyarapodott. Megjelentek az első francia nyelvvel foglalkozó nyelvészeti munkák (szótárak, nyelvtankönyvek), valamint az irodalmi nyelv egységesítésére irányuló törekvések. Ugyanakkor a királyi hatalom azon iparkodott, hogy helyettesítse a latint a közigazgatásban és az igazságszolgáltatásban. A 17., a francia klasszicizmus százada, és a 18., a felvilágosodásé, a francia nyelv klasszikus kora és a modern fázisába való áttéréséé volt. A 17. században alakították ki az irodalmi nyelv sztenderdjét, a korszak politikai rendszerének általánosan tekintélyelvű keretében. A normák „megtisztított”, viszonylag szegényes szókincset erőltettek az irodalmi nyelvre, de ennek nyelvtani rendszerét racionálisan szabályozták, a 18. században pedig a szókészlet is igazodott a különböző szaknyelvek szükségleteihez. Ebben a korszakban, annak a kultúrának a tekintélyének köszönhetően, amelyet hordozott, a francia a politikai és az értelmiségi elit nemzetközi kommunikációs nyelvévé vált. A 18. század végére a francia nyelv a modern korszakába került. Az ekkor bekövetkező polgári forradalom rendszere nemzeti nyelvet csinált belőle, és diktatórikus módon igyekezett kiterjeszteni az egész országra. A nyelv térnyerése folytatódott, bár nem a forradalmi hatóságok által kívánt mértékben. A francia nyelv az állam által való terjesztése az oktatás eszközével fokozódott a 19. század folyamán. Ebben meghatározó momentum az állami ingyenes és kötelező elemi oktatás bevezetése volt. Attól fogva az iskolázás időtartamának fokozatos hosszabbítása oda vezetett, hogy az egész lakosság használta a francia nyelvet, a helyi nyelvek és dialektusok rovására. A 20. században az immár mai francia nyelv teret vesztett a világban az angol nyelv terjedésével párhuzamosan, de továbbra is egyike a nemzetközi kommunikációs nyelveknek, és a frankofón országok hivatalos nyelvi politikával törekednek arra, hogy korlátozzák az angol hatását a franciára, valamint arra, hogy megtartsák ennek a még meglévő elterjedését a világban."
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_francia_nyelv_története?oldid=23539399&ns=0"
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://dbpedia.org/ontology/wikiPageLength",77959
"http://hu.dbpedia.org/resource/A_francia_nyelv_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_francia_nyelv_története"
"http://hu.dbpedia.org/resource/Francia_nyelvtörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_francia_nyelv_története"
"http://hu.wikipedia.org/wiki/A_francia_nyelv_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_francia_nyelv_története"
