"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_Gyógyfürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi gyógyfürdő"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rs1y"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neobarokk_építészet"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageID",164946
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23846269
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/%3Fq=node/705"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207061632/http:/www.antsz.hu/portal/portal/ogyfi.html"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/hirek/budapesti-furdok-szechenyi-furdo"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szechenyifurdo.hu/"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209023948/http:/www.vendegvaro.hu/gen%3Fgenid=2000"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencreative.hu/galeria.html%23szechenyifurdo1"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolibri.omikk.bme.hu/digit/index.php%3Fpage=article&id=14556"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622032826/http:/www.minimagyarorszag.hu/szechenyi-gyogyfurdo-budapest"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927174737/http:/www.termalfurdo.net/index.php%3Fm=fiataloknak&id=54&p=cikk"
"http://hu.dbpedia.org/resource/Széchenyi_gyógyfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
