"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Locomotiv_GT_1971–1992","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Romantic_Ballads"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/2000/01/rdf-schema#label","Romantic Ballads"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/wikiPageID",643829
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/wikiPageRevisionID",7584750
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LGT"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/cím","Romantic Ballads"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/jelenlegi","Romatic Ballads"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/kiadó","CD: ATR Music ATR 026 - 1998"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/abstract","A Romantic Ballads a Locomotiv GT 1998-as válogatásalbuma. Egy moszkvai kiadású kalózlemez. Az első két nagylemez, valamint a Motor City Rock és a Locomotiv GT in Warsaw anyagából válogatták össze."
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/title","Romantic Ballads"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romantic_Ballads?oldid=7584750&ns=0"
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Romantic_Ballads","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romantic_Ballads"
"http://hu.wikipedia.org/wiki/Romantic_Ballads","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romantic_Ballads"
