"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://www.w3.org/2000/01/rdf-schema#label","Kaáli Nagy Géza István"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://dbpedia.org/ontology/wikiPageID",1535022
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://dbpedia.org/ontology/wikiPageRevisionID",22216346
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://xmlns.com/foaf/0.1/name","Kaáli Nagy Géza István"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/név","Kaáli Nagy Géza István"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/weboldal","www.kaali.hu"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/szakterület","szülészet-nőgyógyászat"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/ismeretesMint","szülész-nőgyógyász"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/jelentősMunkái","a lombikbébi program kifejlesztése"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/szakmaiKitüntetések","Szent-Györgyi Albert emlékérem"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/szakmaiKitüntetések","Semmelweis-díj"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/szülei","Dr. Kaáli Nagy Sándor"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/szülei","Orosz Anna"
"http://hu.dbpedia.org/resource/Kaáli_Nagy_Géza_István","http://hu.dbpedia.org/property/tudományosFokozat","professzor"
