"subject","predicate","object"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Wasp (CV-7)"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_repülőgép-hordozók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://dbpedia.org/ontology/wikiPageID",1674533
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://dbpedia.org/ontology/wikiPageRevisionID",23296898
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://xmlns.com/foaf/0.1/name","USS Wasp"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/USS_Wasp_(CV-7)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
