"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinema_(ICE_MC-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/Cinema_(ICE_MC-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/Cold_Skool","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/Cold_Skool","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/DB_670","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/ICE_MC","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/ICE_MC","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/ICE_S","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/Ice’n’Green_–_The_Remix_Album","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/Ice’n’Green_–_The_Remix_Album","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/DWA"
"http://hu.dbpedia.org/resource/My_World_(ICE_MC-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/DWA"
