"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solti_László","http://www.w3.org/2000/01/rdf-schema#label","Solti László"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Solti_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Solti_László","http://dbpedia.org/ontology/wikiPageID",1186324
"http://hu.dbpedia.org/resource/Solti_László","http://dbpedia.org/ontology/wikiPageRevisionID",23614327
"http://hu.dbpedia.org/resource/Solti_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://szie.hu/file/rektori_palyazatok/Solti.pdf"
"http://hu.dbpedia.org/resource/Solti_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402091131/http:/www.ecarcollege.org/user_files/Board%202014-2017/Laszlo%20Solti.pdf"
"http://hu.dbpedia.org/resource/Solti_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19465%7Cc%C3%ADm=Adatlap"
"http://hu.dbpedia.org/resource/Solti_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=1283702%7Cc%C3%ADm=Publik%C3%A1ci%C3%B3s"
"http://hu.dbpedia.org/resource/Solti_László","http://xmlns.com/foaf/0.1/name","Solti László"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/cap","Solti László"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/elér",2015-03-13
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/kép","Pálinger Katalin Vanyus Attila Solti László.jpg"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/képaláírás","A jobb szélen látható"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/név","Solti László"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/pag",991
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok?PersonId=19465|cím=Adatlap a Magyar Tudományos Akadémia honlapján"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/url","https://vm.mtmt.hu/search/slist.php?lang=0&AuthorID=1283702|cím=Publikációs lista a Magyar Tudományos Művek Tárában"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biotechnológia"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Szaporodásbiológia"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/akadémiaiTagság","levelező , rendes tag"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Magyar_Agrár-_és_Élettudományi_Egyetem"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Állatorvos"
"http://hu.dbpedia.org/resource/Solti_László","http://hu.dbpedia.org/property/kutatásiTerület","házi- és haszonállatok szaporodása"
