"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/2000/01/rdf-schema#label","Muro Leccese"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_9q9"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://dbpedia.org/ontology/wikiPageID",232839
"http://hu.dbpedia.org/resource/Muro_Leccese","http://dbpedia.org/ontology/wikiPageRevisionID",23635385
"http://hu.dbpedia.org/resource/Muro_Leccese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://xmlns.com/foaf/0.1/name","Muro Leccese"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/kép","Piazza del Popolo Muro Leccese.jpg"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/képaláírás","Muro Leccese központja, a Piazza del Popolo"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/név","Muro Leccese"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/terület",16.54
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/címer","Muro Leccese.png"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/irányítószám",73036
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/népsűrűség",318.4
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Olaszország_közigazgatása"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/körzethívószám",836
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Muro_Leccese","http://hu.dbpedia.org/property/megyeRövidítése","LE"
