"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://www.w3.org/2000/01/rdf-schema#label","Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p3w0"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálmán-operettek"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://dbpedia.org/ontology/wikiPageID",331950
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://dbpedia.org/ontology/wikiPageRevisionID",23792589
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kálmán-operettek"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/bemutató",1916
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/bemutató",1917
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/bemutató",1915
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/bemutató",1954
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/cím","Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/eredetiCím","Die Csárdásfürstin"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gábor_Andor"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/műfaj","operett"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/nyelv","német"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Kálmán_Imre"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Leo_Stein"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Jenbach_Béla"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://dbpedia.org/ontology/abstract","A Csárdáskirálynő Kálmán Imre legnépszerűbb operettje, háromfelvonásos mű."
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csárdáskirálynő?oldid=23792589&ns=0"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://dbpedia.org/ontology/wikiPageLength",13672
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Latabár_Kálmán_(színművész,_1938–2000)","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Psota_Irén","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csárdáskirálynő"
"http://hu.wikipedia.org/wiki/Csárdáskirálynő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csárdáskirálynő"
