"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_kerékpárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://dbpedia.org/ontology/wikiPageID",433129
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",21913373
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiaiak"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbiai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbiai_sportolók?oldid=21913373&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Orlando_Duque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_sportolók"
