"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://www.w3.org/2000/01/rdf-schema#label","Lantfarkú mézkalauz"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://dbpedia.org/ontology/wikiPageID",1451459
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://dbpedia.org/ontology/wikiPageRevisionID",23463991
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Indicatordae/Melichneutes_robustus.jpg/view.html"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melichneutes-robustus%7Ctitle="
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/date",20080706060501
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/name","Lantfarkú mézkalauz"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/url","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Indicatordae/Melichneutes_robustus.jpg/view.html"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézkalauzfélék"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikicommonscat","Melichneutes robustus"
"http://hu.dbpedia.org/resource/Lantfarkú_mézkalauz","http://hu.dbpedia.org/property/wikispecies","Melichneutes robustus"
