"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/2000/01/rdf-schema#label","Hosszúerdő-hegy"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeteszőlős"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/wikiPageID",1630925
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22577621
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://xmlns.com/foaf/0.1/name","Hosszúerdő-hegy"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Remeteszőlős"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/magasság",373
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/név","Hosszúerdő-hegy"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/abstract","A Hosszúerdő-hegy a Budai-hegység egyik, 373 [más forrás szerint 363] méter magas magaslata Budapest és Remeteszőlős közigazgatási határán, a Nagy-Szénás–Zsíros-hegy tömbjében. Déli és nyugati lejtői korábban Nagykovácsi területéhez tartoztak, ma a 2002-ben önálló településsé vált Remeteszőlős külterületén terülnek el. Tulajdonképpen a Remete-hegy keleti nyúlványa, amelyet az Ördög-árok vágott le a hegy főtömbjéről a Remete-szurdok völgyének kialakításakor."
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Remeteszőlős"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúerdő-hegy?oldid=22577621&ns=0"
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://dbpedia.org/ontology/wikiPageLength",3881
"http://hu.dbpedia.org/resource/Hosszúerdő-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúerdő-hegy"
"http://hu.wikipedia.org/wiki/Hosszúerdő-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúerdő-hegy"
