"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apodanthaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tökfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tökvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://www.w3.org/2000/01/rdf-schema#label","Tökvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://dbpedia.org/ontology/wikiPageID",310589
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",13378478
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rosids"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://www.w3.org/2004/02/skos/core#prefLabel","Tökvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Tökvirágúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tökvirágúak?oldid=13378478&ns=14"
"http://hu.dbpedia.org/resource/Tökvirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Begóniafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tökvirágúak"
