"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Feistmantl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkósok"
"http://hu.dbpedia.org/resource/Titti_Maartmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(szánkó)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://www.w3.org/2000/01/rdf-schema#label","Szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://dbpedia.org/ontology/wikiPageID",774901
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://dbpedia.org/ontology/wikiPageRevisionID",9328470
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkó"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://www.w3.org/2004/02/skos/core#prefLabel","Szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szánkósok?oldid=9328470&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok"
