"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Balázs (játékvezető)"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízilabda-játékvezetők"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://dbpedia.org/ontology/wikiPageID",1118446
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",22248892
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131011232407/http:/vizilabda.webpont.com/1/%3Fn=5&tartalom_id=3543%7Carchivedate=2013-10-11"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpolo.hu/hir/2325/akik-kihagynak-mindket-eb-dontot%7Ctitle=Fekete"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vizilabda.webpont.com/1/%3Fn=5&tartalom_id=3543%7Ctitle=Fekete"
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://xmlns.com/foaf/0.1/name","Fekete Balázs Dr."
"http://hu.dbpedia.org/resource/Fekete_Balázs_(játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
