"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://www.w3.org/2000/01/rdf-schema#label","Czuni László (motorversenyző, 1985)"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_motorversenyzők"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motokrossz"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageID",1009573
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageRevisionID",21783372
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601083334/http:/czuni4.hu/"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/MotocrossSuli"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Czuni4"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.full-gas.hu"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/aktívÉvek",17
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/kategória","Motokrossz, MX1"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/képaláírás","ifj. Czuni László a depóban"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/név","ifj. Czuni László"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/weboldal","www.czuni4.hu"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/csapat","http://www.full-gas.hu"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://hu.dbpedia.org/property/rajtszám",4
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/abstract","ifj. Czuni László (Budapest, 1985. október 6. –) magyar motokrossz versenyző, edző, ötszörös magyar bajnok. 2012-ben az év motokrosszozója."
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czuni_László_(motorversenyző,_1985)?oldid=21783372&ns=0"
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://dbpedia.org/ontology/wikiPageLength",8261
"http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czuni_László_(motorversenyző,_1985)"
"http://hu.wikipedia.org/wiki/Czuni_László_(motorversenyző,_1985)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czuni_László_(motorversenyző,_1985)"
