"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/2000/01/rdf-schema#label","Eurojust"
"http://hu.dbpedia.org/resource/Eurojust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igazságszolgáltatás"
"http://hu.dbpedia.org/resource/Eurojust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Eurojust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/wikiPageID",1442370
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/wikiPageRevisionID",22747957
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/wikiPageExternalLink","https://e-justice.europa.eu/"
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/wikiPageExternalLink","http://euobserver.com/9/23880"
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215005732/http:/www.eurojust.europa.eu/"
"http://hu.dbpedia.org/resource/Eurojust","http://xmlns.com/foaf/0.1/name","Eurojust"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/kép","Eurojust Logo.png"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/név","Eurojust"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/székhely","Hága, Johan de Wittlaan 9."
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Eurojust","http://hu.dbpedia.org/property/vezetőNeve","Ladislav Hamran"
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/abstract","A Eurojust (ejtése angolosan jurodzsaszt, magyarosabban eurojuszt), hivatalos nevén az „Európai Unió Büntető Igazságügyi Együttműködési Ügynöksége” az Európai Unió (EU) egyik ügynöksége, amely a bűnügyekben való nemzetközi igazságszolgáltatási együttműködést hangolja össze. Székhelye Hága. 2002-ben jött létre, hogy hatékonyabbá tegye a komoly nemzetközi és szervezett bűnözés elleni küzdelmet, segítve az EU-tagállamok bűnüldöző és ügyészi szervezeti közötti együttműködést. Az Eurojust egy olyan kollégiumból áll, amelyet a 28 tagállam bírái, ügyészei és rendőrtisztjei alkotnak. A tagok feladatainak korát és időtartamát a delegáló tagállam dönti el. Az Eurojust együttműködik harmadik államokkal és más EU-szervezetekkel is, mint az (angolul European Judicial Network), a Europol és az OLAF."
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Hága"
"http://hu.dbpedia.org/resource/Eurojust","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eurojust?oldid=22747957&ns=0"
"http://hu.dbpedia.org/resource/Eurojust","http://dbpedia.org/ontology/wikiPageLength",5148
"http://hu.dbpedia.org/resource/Eurojust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eurojust"
"http://hu.wikipedia.org/wiki/Eurojust","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eurojust"
