"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","1995-ös köztársaságielnök-választás Magyarországon"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_köztársaságielnök-választások"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1441067
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",21217616
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pártok_színe"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köztársaságielnök-választás_infobox"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/kép","Ferenc Mádl.jpg"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/kép","GönczÁrpád.jpg"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Göncz_Árpád"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Mádl_Ferenc"
"http://hu.dbpedia.org/resource/1995-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/előzőKöztársaságiElnök","http://hu.dbpedia.org/resource/Göncz_Árpád"
