"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerdáb","http://www.w3.org/2000/01/rdf-schema#label","Szerdáb"
"http://hu.dbpedia.org/resource/Szerdáb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0qjv"
"http://hu.dbpedia.org/resource/Szerdáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészet"
"http://hu.dbpedia.org/resource/Szerdáb","http://dbpedia.org/ontology/wikiPageID",537745
"http://hu.dbpedia.org/resource/Szerdáb","http://dbpedia.org/ontology/wikiPageRevisionID",23578476
"http://hu.dbpedia.org/resource/Szerdáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw"
"http://hu.dbpedia.org/resource/Szerdáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Szerdáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szerdáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerdáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerdáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Szerdáb","http://dbpedia.org/ontology/abstract","A szerdáb (arabul سرداب – sirdāb, jelentése „pince”, a perzsa „hideg víz” kifejezésből) az egyiptomi óbirodalmi magánsírok egyik jellegzetes helyisége, ahol a sír tulajdonosának halotti szobra kapott helyet. A szerdáb el volt zárva a külvilágtól, legfeljebb kis méretű ablakkal, kémlelőnyílással állt kapcsolatban a sír többi részével, illetve a sír környezetével. A királyi temetkezésekhez nem építettek szerdábot, Dzsószer Lépcsős piramisának közismert szerdábja ritka kivétel."
"http://hu.dbpedia.org/resource/Szerdáb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerdáb?oldid=23578476&ns=0"
"http://hu.dbpedia.org/resource/Szerdáb","http://dbpedia.org/ontology/wikiPageLength",4204
"http://hu.dbpedia.org/resource/Szerdáb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerdáb"
"http://hu.wikipedia.org/wiki/Szerdáb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerdáb"
