"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolní_Žandov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov"
"http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov","http://dbpedia.org/ontology/wikiPageID",411302
"http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov","http://dbpedia.org/ontology/wikiPageRevisionID",11968539
"http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dolní_Žandov?oldid=11968539&ns=10"
"http://hu.dbpedia.org/resource/Horní_Žandov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov"
"http://hu.dbpedia.org/resource/Podlesí_(Dolní_Žandov)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov"
"http://hu.dbpedia.org/resource/Salajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov"
"http://hu.dbpedia.org/resource/Úbočí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dolní_Žandov"
