"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://www.w3.org/2000/01/rdf-schema#label","Boulogne-i expedíció"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3c20"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://dbpedia.org/ontology/wikiPageID",424183
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://dbpedia.org/ontology/wikiPageRevisionID",21478177
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://dbpedia.org/ontology/abstract","A Boulogne-i expedíció vagy boulogne-i tábor (1804–1805) I. Napóleon francia császárnak az Egyesült Királyság ellen tervezett inváziós terve. Napóleon meg akarta támadni Angliát a La Manche-csatornán át, ezért már mint császár (1804) előkészítette az expedíciót. Boulogne-ban és környékén 2300 hajót és 130 000 francia, holland, spanyol és német katonát összpontosított az invázió végrehajtására. Az angol flotta azonban Horatio Nelson vezetésével 1805-ben a trafalgari csatában megsemmisítette francia–spanyol szövetséges flottát, ennek következtében az expedíció meghiúsult. A második világháborúig ez volt az egyetlen inváziós kísérlet a brit szigetország ellen."
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boulogne-i_expedíció?oldid=21478177&ns=0"
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://dbpedia.org/ontology/wikiPageLength",984
"http://hu.dbpedia.org/resource/Boulogne-i_expedíció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boulogne-i_expedíció"
"http://hu.wikipedia.org/wiki/Boulogne-i_expedíció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boulogne-i_expedíció"
