"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/2000/01/rdf-schema#label","Marko Kantele"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dartsjátékosok"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://dbpedia.org/ontology/wikiPageID",1671824
"http://hu.dbpedia.org/resource/Marko_Kantele","http://dbpedia.org/ontology/wikiPageRevisionID",22045638
"http://hu.dbpedia.org/resource/Marko_Kantele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dartsdatabase.co.uk/PlayerDetails.aspx%3FplayerKey=89"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/név","Marko Kantele"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/születésiHely","Heinola, Finnország"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://dbpedia.org/ontology/abstract","Marko Kantele finn dartsjátékos. 1996-tól 2008-ig a British Darts Organisation, majd 2008-tól a Professional Darts Corporation tagja."
"http://hu.dbpedia.org/resource/Marko_Kantele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marko_Kantele?oldid=22045638&ns=0"
"http://hu.dbpedia.org/resource/Marko_Kantele","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Marko_Kantele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marko_Kantele"
"http://hu.wikipedia.org/wiki/Marko_Kantele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marko_Kantele"
