"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Jurjev-kolostor"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyvn2"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/wikiPageID",260432
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",20204880
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100511002335/http:/velnovgor.home.nov.ru/church.htm%23church9"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georg.orthodoxy.ru/"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novgorod.ru/read/information/sightseen/"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://xmlns.com/foaf/0.1/name","Novgorod és környékének történelmi műemlékei"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/kritériumok","II, IV, VI"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/kép","Novgorod - View on Yuriev Monastery from Volkhov 02.jpg"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/képaláírás","A Jurjev-kolostor"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Novgorod_történelmi_műemlékei"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Novgorod"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/abstract","A Jurjev-kolostor (oroszul: Юрьев монастырь) ortodox férfi kolostor Oroszországban, Novgorod központjától 4 km-re délre, a Volhov-folyó bal partján. A város történetének első évszázadaiban a legnagyobb kolostornak számított és még a 20. század elején is fontos egyházi központ volt. Történelmi épületegyüttesét Novgorod más műemlékeivel együtt 1992-ben felvették az UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/requirement","II, IV, VI"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurjev-kolostor?oldid=20204880&ns=0"
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://dbpedia.org/ontology/wikiPageLength",5058
"http://hu.dbpedia.org/resource/Jurjev-kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurjev-kolostor"
"http://hu.dbpedia.org/resource/Novgorod_történelmi_műemlékei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Jurjev-kolostor"
"http://hu.wikipedia.org/wiki/Jurjev-kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurjev-kolostor"
