"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/2000/01/rdf-schema#label","Bihari rajtaütés"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/wikiPageID",1675287
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/wikiPageRevisionID",23267380
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/09400/09477/html/0018/1580.html"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://xmlns.com/foaf/0.1/name","Bihari rajtaütés"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bihar_(település)"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Rákóczi-szabadságharc"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/név","Bihari rajtaütés"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/egyikFél","császáriak"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/erők","kb. 2000 fő"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/időpont",1704
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/másikFél","kurucok"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/parancsnokok","Jármay Ferenc kapitány"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/parancsnokok","báró Georg Wilhelm Löffelholz ezredes"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/veszteségek",16
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://hu.dbpedia.org/property/veszteségek",800
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/abstract","A bihari rajtaütés a Rákóczi-szabadságharc egyik csatája, mely 1704. január 8-án zajlott. Nagyvárad felmentése után a bihari földvárban táborozó kurucokat váratlanul megtámadta a Georg Wilhelm Löffelholz ezredes által vezetett császári sereg. A kurucok két és fél órás harcban súlyos vereséget szenvedtek."
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/causalties","800 halott, 147 fogoly, később 400 halott és 1000 szekér"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/causalties","16 halott, 46 sebesült"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/strength","kb. 2000 fő"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/strength","ismeretlen"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bihar_(település)"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bihari_rajtaütés?oldid=23267380&ns=0"
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Bihari_rajtaütés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bihari_rajtaütés"
"http://hu.wikipedia.org/wiki/Bihari_rajtaütés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bihari_rajtaütés"
