"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://www.w3.org/2000/01/rdf-schema#label","Szent Gellért Sziklatemplom"
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_dtn"
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://dbpedia.org/ontology/wikiPageID",607223
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",19844017
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-sziklatemplom"
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Gellért_Sziklatemplom?oldid=19844017&ns=0"
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Gellért_Sziklatemplom"
"http://hu.wikipedia.org/wiki/Szent_Gellért_Sziklatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Gellért_Sziklatemplom"
