"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/2000/01/rdf-schema#label","2000 előtt felfedezett nevezetes exobolygórendszerek listája"
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageID",548637
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21825001
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/abstract","A 2000 előtt felfedezett nevezetes exobolygórendszerek listája. (1992)Az első felfedezett exobolygórendszer. Az 1990-ben felfedezett pulzár rádiójeleinek szabálytalanságai árulták el két bolygójának meglétét, a felfedezést 1992-ben publikálták. (lásd még: PSR B1257+12 B) (1995)Az első csillag körül felfedezett exobolygó. A csillag körül a Merkúr pályájánál is közelebb kering forró jupiter típusú bolygója. (1999)Az első fedési exobolygó, bár eredetileg a radiális sebesség-módszerrel találták meg. A fedések felfedezése erősítette meg, hogy a radiális sebesség változásáért bolygók felelősek (a fedési módszerrel meg lehet határozni a bolygó átmérőjét, így a tömegéből átlagos sűrűségét is.) A csillagához közel lévő, mindössze 3,5 nap keringési periódusú forró Jupiter a csillag erős sugárzásának hatására folyamatosan veszíti el légkörét, hidrogénburok veszi körül, emellett többek között nátriumot, elemi szenet és oxigént is kimutattak a bolygó környezetében. (1999)Az elsőnek felfedezett többszörös exobolygórendszer. Az első bolygót (υ And b) még 1996-ban, a másodikat (υ And c) és a harmadikat (υ And d) 1999-ben találták. Tömegük rendre 0,687, 1,97 és 6,83 jupitertömeg, pályájuk sugara 0,0595, 0,83 és 2,54 Csillagászati egység."
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája?oldid=21825001&ns=0"
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygó-rendszerek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája"
"http://hu.wikipedia.org/wiki/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2000_előtt_felfedezett_nevezetes_exobolygórendszerek_listája"
