"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_villásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippocamelus"
"http://hu.dbpedia.org/resource/Perui_villásszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippocamelus"
"http://hu.dbpedia.org/resource/Villásszarvasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippocamelus"
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://www.w3.org/2000/01/rdf-schema#label","Hippocamelus"
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://dbpedia.org/ontology/wikiPageID",1235149
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://dbpedia.org/ontology/wikiPageRevisionID",16018390
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őzformák"
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://www.w3.org/2004/02/skos/core#prefLabel","Hippocamelus"
"http://hu.dbpedia.org/resource/Kategória:Hippocamelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hippocamelus?oldid=16018390&ns=14"
