"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Dupplin Moor-i csata"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1332"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://dbpedia.org/ontology/wikiPageID",1622064
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21194876
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.englishmonarchs.co.uk/battle_halidon_hill.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historic-uk.com/HistoryMagazine/DestinationsUK/The-Battle-of-Dupplin-Moor/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.historicenvironment.scot/designation/BTL8%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rampantscotland.com/Battles/battle_halidon_hill.htm%7Ctitle=Historic"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://xmlns.com/foaf/0.1/name","Dupplin Moor-i csata"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/accessdate",2019-04-02
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/accessdate",2019-04-01
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/author","Ellen Castewlow"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/eredmény","Angol győzelem"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/helyszín","Dupplin Moor, Skócia"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/konfliktus","Második skót függetlenségi háború"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/kép","Edward Balliol, King of Scotland seal.png"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/képaláírás","Edward Balliol királyi pecsétje"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/név","Dupplin Moor-i csata"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/publisher","English Monarch"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/publisher","Historic UK"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/publisher","Rampart Scotland"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/publisher","Historic Environment Scotland"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/url","http://www.rampantscotland.com/Battles/battle_halidon_hill.htm|title=Historic Scottish Battles"
"http://hu.dbpedia.org/resource/Dupplin_Moor-i_csata","http://hu.dbpedia.org/property/url","https://www.historic-uk.com/HistoryMagazine/DestinationsUK/The-Battle-of-Dupplin-Moor/|title=The Battle of Dupplin Moor"
