"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://www.w3.org/2000/01/rdf-schema#label","Bowmore (whisky)"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zrjr"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyk"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://dbpedia.org/ontology/wikiPageID",614015
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://dbpedia.org/ontology/wikiPageRevisionID",21508253
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106203606/http:/de.whiskycommunity.org/content/distillery/Bowmore"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowmore.com/"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://dbpedia.org/ontology/abstract","A Bowmore főzdét állítólag[pontosabban?] egy helyi kereskedő, David Simson alapította Islay szigetén. Simson 1766-ban érkezett ide, s valószínűleg már ekkor beindította üzletét,[forrás?] azonban az első írásos feljegyzések 1779-ből származnak. Bármelyik évszámot vesszük is figyelembe, a Bowmore a sziget legrégebbi legális szeszfőzdéje, és Skócia második legrégebbi szeszfőzdéje, ahol ma is a tradicionális módszereket alkalmazzák a whisky-készítés során. Később az üzletet átvette James Mutter, aki a glasgow-i török, portugál és brazil nagykövet-helyettes volt egy személyben.[forrás?] A Bowmore 12, 15, 18 és 25 évig érlelt single malt whiskyket kínál, ami azt jelenti, hogy a 100%-ban árpából készült italok egy főzdéből kerülnek ki.[forrás?] A kiváló minőséget számos nemzetközi díjjal honorálták a hozzáértők. 2005-ben például az International Spirits Challenge-ről hét éremmel tértek haza, melyből négy arany volt.[forrás?] 2007-ben egy 157 éve, 1850-ben palackozott Bowmore whisky rekord áron, 59200 dollárért talált gazdára egy aukción Glasgowban. A főzde egész évben látogatható."
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bowmore_(whisky)?oldid=21508253&ns=0"
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://dbpedia.org/ontology/wikiPageLength",2463
"http://hu.dbpedia.org/resource/Bowmore_(whisky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bowmore_(whisky)"
"http://hu.dbpedia.org/resource/Bowmore","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bowmore_(whisky)"
"http://hu.dbpedia.org/resource/Bowmore_Single_Malt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bowmore_(whisky)"
"http://hu.wikipedia.org/wiki/Bowmore_(whisky)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bowmore_(whisky)"
