"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/2000/01/rdf-schema#label","Knight Rider (televíziós sorozat, 2008)"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041104g"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knight_Rider"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageID",708403
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",22963131
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110415115333/http:/sorozatok.org/knight-rider/"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/73775/itt_a_legujabb_knight_rider_sorozat"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306095210/http:/www.knightrider.hu/new/index.htm"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Knight_Rider"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/cím","Knight Rider"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/epizódokSzáma",18
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/epizódokSzáma",19
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/eredetiCsatorna","NBC"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/eredetiCím","Knight Rider"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Matt_Pyken"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Doug_Liman"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/David_Bartis"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Gary_Scott_Thompson"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Glen_A._Larson"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sydney_Tamiia_Poitier"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yancey_Arias"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Smith_Cho"
