"subject","predicate","object"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Két csoport-szigetek"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qn5f_"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://dbpedia.org/ontology/wikiPageID",1008829
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",19041204
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialogue.image.free.fr/l'Histoire.htm"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://xmlns.com/foaf/0.1/name","Két csoport-szigetek"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/kép","Marokau Atoll.jpg"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/képaláírás","A szigetcsoport térképe"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/név","Két csoport-szigetek"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/terület",8.2
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/térkép","Localización de Hikueru en las Tuamotu.png"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Két_csoport-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
