"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/2000/01/rdf-schema#label","Ealdfrith northumbriai király"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pny5"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolszász_uralkodók"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Northumbriai_királyok"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_640-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://dbpedia.org/ontology/wikiPageID",446771
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://dbpedia.org/ontology/wikiPageRevisionID",22129739
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://hefenfelth.wordpress.com/2008/08/23/ecgfriths-burial/"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://xmlns.com/foaf/0.1/name","Northumbria királya"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://xmlns.com/foaf/0.1/name","Ealdfrith"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northumbriai_király"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolszász_királyok"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ecgfrith_northumbriai_király"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ecgfrith_northumbriai_király"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/halálozásiDátum","--12-14"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Driffield"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/kép","Aldfrith sceat 685 76001849.jpg"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/képaláírás","Ealdfrith pénzérméje"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Eadwulf_northumbriai_király"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Northumbria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Heavenfield"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/név","Ealdfrith"
"http://hu.dbpedia.org/resource/Ealdfrith_northumbriai_király","http://hu.dbpedia.org/property/születésiDátum",640
