"subject","predicate","object"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://www.w3.org/2000/01/rdf-schema#label","Építészek listája betűrendben"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészeti_témájú_listák"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://dbpedia.org/ontology/wikiPageID",101006
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://dbpedia.org/ontology/wikiPageRevisionID",23124813
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WD"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országok_és_nemzetek_építészete"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://dbpedia.org/ontology/abstract","A világ ismertebb építészeinek névsora.A magyar építészeket lásd külön listában: Magyar építészek listája Lásd még: Építészek listája korszakonként"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Építészek_listája_betűrendben?oldid=23124813&ns=0"
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://dbpedia.org/ontology/wikiPageLength",32934
"http://hu.dbpedia.org/resource/Építészek_listája_betűrendben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Építészek_listája_betűrendben"
"http://hu.dbpedia.org/resource/Külföldi_építészek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Építészek_listája_betűrendben"
"http://hu.dbpedia.org/resource/Külföldi_építészek_listája_betűrendben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Építészek_listája_betűrendben"
"http://hu.wikipedia.org/wiki/Építészek_listája_betűrendben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Építészek_listája_betűrendben"
