"subject","predicate","object"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/2000/01/rdf-schema#label","21000 L’Encyclopédie"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://dbpedia.org/ontology/wikiPageID",837075
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://dbpedia.org/ontology/wikiPageRevisionID",19305357
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/aphélium",471173693
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/excentricitás",0.231
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/felszállóCsomó",136.218
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/félNagytengely",382769953
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/inklináció",12.935
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/közepesAnomália",16.632
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/név",21000
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/perihélium",294366213
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/perihéliumSzöge",328.901
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/periódus",1494.92
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://dbpedia.org/ontology/abstract","A 21000 L'Encyclopédie (ideiglenes jelöléssel 1987 BY1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1987. január 26-án."
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/21000_L’Encyclopédie?oldid=19305357&ns=0"
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://dbpedia.org/ontology/wikiPageLength",1782
"http://hu.dbpedia.org/resource/21000_L’Encyclopédie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/21000_L’Encyclopédie"
"http://hu.dbpedia.org/resource/21000_L'Encyclopedie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/21000_L’Encyclopédie"
"http://hu.dbpedia.org/resource/21000_L'Encyclopédie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/21000_L’Encyclopédie"
"http://hu.wikipedia.org/wiki/21000_L’Encyclopédie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/21000_L’Encyclopédie"
