"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adónisz","http://www.w3.org/2000/01/rdf-schema#label","Adónisz"
"http://hu.dbpedia.org/resource/Adónisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k86d"
"http://hu.dbpedia.org/resource/Adónisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Adónisz","http://dbpedia.org/ontology/wikiPageID",94439
"http://hu.dbpedia.org/resource/Adónisz","http://dbpedia.org/ontology/wikiPageRevisionID",23557437
"http://hu.dbpedia.org/resource/Adónisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adónisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Adónisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adónisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adónisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Adónisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Adónisz","http://dbpedia.org/ontology/abstract","Adónisz, Adonis görög mitológiai alak, a közel-keleti (szíriai és föníciai), meghaló és feltámadó isten görögösített alakja, aki az ősszel meghaló és tavasszal újjászülető természetet testesíti meg (mint Tammúz, Ozirisz és más istenalakok). Neve a sumer Dumuzi akkád változatából, a Tammúz névalakból származik, amely viszont a sémi adon (= úr, uram) szó alapja is."
"http://hu.dbpedia.org/resource/Adónisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adónisz?oldid=23557437&ns=0"
"http://hu.dbpedia.org/resource/Adónisz","http://dbpedia.org/ontology/wikiPageLength",5453
"http://hu.dbpedia.org/resource/Adónisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adónisz"
"http://hu.wikipedia.org/wiki/Adónisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adónisz"
