"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_You_Need_is_Love","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Blowin’_in_the_Wind","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Exile_on_Main_St.","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Harvest","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Imagine","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/Joe_Strummer","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/London_Calling","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/London_Calling","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Clash"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/2000/01/rdf-schema#label","The Clash"
"http://hu.dbpedia.org/resource/The_Clash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h76"
"http://hu.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Clash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageID",242172
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageRevisionID",23579716
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://monthlyreview.org/2003/06/01/let-fury-have-the-hour-the-passionate-politics-of-joe-strummer/%7Ctitle=%E2%80%98Let"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclash.com/gb/music/albums/live-at-shea-stadium"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=87GC1MXT8GE%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CDqLXtuuYUo%7Ctitle=Gentleman"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/review/album-review/6406102/the-clashs-london-calling-at-35-classic-track-by-track-album-review%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bombedoutpunk.com/history/photos-an-account-of-the-sex-pistols-anarchy-tour-in-1976/%7Ctitle=Photos:"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u5NKngPUpJ0%7Ctitle=Dropkick"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcharts.com/search/singles/should%20i%20stay%20or%20should%20i%20go/%7Ctitle=SHOULD"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/jeff-whelan/joe-strummer-the-clash_b_1796294.html%7Ctitle=Joe"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://today24news.com/entertainment/vh1-listed-100-greatest-artists-of-all-time-083804%7Ctitle=VH1"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/The-clash-white-riot-lyrics%7Ctitle=White"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/The-Clash-London-Calling/master/19382%7Ctitle="
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/The-clash-white-riot-lyrics"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=7e5nBwAAQBAJ&pg=PT1822&lpg=PT1822&dq=culture+wars+an+encyclopedia+of+issues+viewpoints+and+voices+punk&source=bl&ots=qni7FJ_4pp&sig=jLc_mVlUrkYYi--33XhnOtvCaxo&hl=hu&sa=X&ved=0ahUKEwi39s7ZweXSAhWFlCwKHegBBu8Q6AEIKzAC%23v=onepage&q=culture%20wars%20an%20encyclopedia%20of%20issues%20viewpoints%20and%20voices%20punk&f=false%7Ctitle=Culture"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/give-em-enough-rope-19790125%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timetoast.com/timelines/history-of-the-clash%7Ctitle=History"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/the-clash/biography"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/the-clash/biography%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/clash%7Ctitle="
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=2Xn9bXDYlm8C&pg=PA175&lpg=PA175&dq=clash+legacy&source=bl&ots=gqXAX_1uky&sig=KZC5d-ueto-ycoiq-7VAQawvjxQ&hl=hu&sa=X&ved=0ahUKEwiN3rzbgJTTAhVYOMAKHbboCBU4ChDoAQhUMAY%23v=onepage&q=clash%20legacy&f=false%7Ctitle=Clash"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azlyrics.com/lyrics/clash/knowyourrights.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azlyrics.com/lyrics/gaslightanthem/idacalledyouwoodyjoe.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultimateclassicrock.com/clash-london-calling/%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyartaraj.uw.hu/clash.htm%7Ctitle=Clash%7Cauthor=%7Cchapter=%7Cpublisher=Magyar"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/2601493.stm%7Ctitle=A"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lescharts.com/showinterpret.asp%3Finterpret=The+Clash%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/500-greatest-albums-of-all-time-20120531/the-clash-london-calling-20120524%7Ctitle=500"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/the-500-greatest-songs-of-all-time-20110407/the-beatles-i-want-to-hold-your-hand-20110517%7Ctitle=500"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4qBWvA6H7Zg%7Ctitle=Nouvelle"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/lists/100-greatest-artists-of-all-time-19691231/the-clash-20110420%7Ctitle=100"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://diffuser.fm/30-years-ago-the-clash-close-out-their-career-with-the-underwhelming-cut-the-crap/%7Ctitle=30"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SJoPFFg1d6Y%7Ctitle=Bruce"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Clash-Cut-The-Crap/release/386748%7Ctitle="
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Clash-From-Here-To-Eternity-Live/release/467141%7Ctitle="
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/the-clash-play-their-first-live-gig"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/the-clash-play-their-first-live-gig%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601214212/http:/www.rollingstone.com/artists/rancid/albums/album/298299/review/6067899/indestructible%7Ctitle=Rancid%7Cauthor=Greg"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Clash-Give-Em-Enough-Rope/master/14959%7Ctitle="
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Clash-The-Clash/release/456552%7Ctitle="
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bombedoutpunk.com/history/photos-an-account-of-the-sex-pistols-anarchy-tour-in-1976/"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/joe-strummer-248525%23legacy"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclash.com/gb/music/singles%7Ctitle=Singles%7Cauthor=%7Cchapter=%7Cpublisher=Theclash.com%7Cyear=%7Cisbn=%7Caccessdate=2017-03-16"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/joe-strummer-248525%23legacy%7Ctitle=Joe"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclash.com/gb/music/albums/live-at-shea-stadium%7Ctitle=Live"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclash.com/gb/music/singles"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=17_7OctsK5g%7Ctitle=Dropkick"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NuGSOLAVls4%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rt10xjeIKlY%7Ctitle=Guns"
"http://hu.dbpedia.org/resource/The_Clash","http://dbpedia.org/ontology/wikiPageExternalLink","http://study.com/academy/lesson/history-of-the-punk-rock-subculture.html%7Ctitle=History"
"http://hu.dbpedia.org/resource/The_Clash","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/The_Clash","http://xmlns.com/foaf/0.1/name","The Clash"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Clash"
"http://hu.dbpedia.org/resource/The_Clash","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
