"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://www.w3.org/2000/01/rdf-schema#label","Planty (Krakkó)"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_földrajza"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://dbpedia.org/ontology/wikiPageID",1683553
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://dbpedia.org/ontology/wikiPageRevisionID",23131003
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/név","Planty"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/pozíciósTérkép","Krakkó"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Feliks_Radwański"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://hu.dbpedia.org/property/terület","21.0"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://dbpedia.org/ontology/abstract","A Planty városi park Krakkóban, melyet 1822 és 1830 között alakítottak ki az Óváros körül. Területe 21 hektár, hossza 4 km."
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planty_(Krakkó)?oldid=23131003&ns=0"
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://dbpedia.org/ontology/wikiPageLength",12331
"http://hu.dbpedia.org/resource/Planty_(Krakkó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planty_(Krakkó)"
"http://hu.wikipedia.org/wiki/Planty_(Krakkó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planty_(Krakkó)"
