"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_César_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Fábio_de_Jesus_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gabriel_dos_Santos_Magalhães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar_Dal_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Jefferson_Feijão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Avaí FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1221218
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16214609
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Avaí FC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Avaí_FC_labdarúgói?oldid=16214609&ns=14"
"http://hu.dbpedia.org/resource/Paulo_Henrique_Souza_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Reis_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Valdir_Benedito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
