"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musza_bursai_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Serres (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1725428
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23053816
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serres_(egyértelműsítő_lap)?oldid=23053816&ns=0"
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",248
"http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serres_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Serres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Serres_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serres_(egyértelműsítő_lap)"
